wgEncodeUncBsuProtGm12878MembranefractionRaw.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=RawSignal; cell=GM12878; localization=membraneFraction; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002073; dateSubmitted=2011-08-15; dateUnrestricted=2012-05-15; subId=4775; labExpId=OgqVm65vZlAv8IguaucWsujQnNWYC3vO; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.1Da,msMsMassTolerance=0.5Da; type=peptideMapping; md5sum=39d3b579d474f4c7ea4c5beaee740f3e; size=526K
wgEncodeUncBsuProtGm12878MembranefractionSig.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=Signal; cell=GM12878; localization=membraneFraction; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002073; dateSubmitted=2011-08-11; dateUnrestricted=2012-05-11; subId=4773; labExpId=OgqVm65vZlAv8IguaucWsujQnNWYC3vO; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.1Da,msMsMassTolerance=0.5Da; tableName=wgEncodeUncBsuProtGm12878MembranefractionSig; type=peptideMapping; md5sum=b28328193a2c17a9ee964e9690b7440a; size=280K
wgEncodeUncBsuProtGm12878MitoRaw.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=RawSignal; cell=GM12878; localization=mitochondria; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002074; dateSubmitted=2011-08-15; dateUnrestricted=2012-05-15; subId=4774; labExpId=ZOTAcOHHzELqE03RkiDdf8c+/4aLhjII; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.1Da,msMsMassTolerance=0.5Da; type=peptideMapping; md5sum=7a84440f858ec21ed71ee1054ef5ffbc; size=896K
wgEncodeUncBsuProtGm12878MitoSig.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=Signal; cell=GM12878; localization=mitochondria; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002074; dateSubmitted=2011-08-11; dateUnrestricted=2012-05-11; subId=4771; labExpId=ZOTAcOHHzELqE03RkiDdf8c+/4aLhjII; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.1Da,msMsMassTolerance=0.5Da; tableName=wgEncodeUncBsuProtGm12878MitoSig; type=peptideMapping; md5sum=18bf0967bfa56f3fd5472b5639f6c7a8; size=600K
wgEncodeUncBsuProtGm12878NucleusRaw.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=RawSignal; cell=GM12878; localization=nucleus; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH001199; dateSubmitted=2011-06-06; dateUnrestricted=2012-03-06; subId=4184; labExpId=V7YeoLFnPQLw3zGfK3PthRQUsPlna6Nj; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.2Da,msMsMassTolerance=0.5Da; type=peptideMapping; md5sum=ae94d26d4b814417b0e2eb8b12ebbcdf; size=1.8M
wgEncodeUncBsuProtGm12878NucleusSig.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=Signal; cell=GM12878; localization=nucleus; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH001199; dateSubmitted=2011-01-05; dateUnrestricted=2012-10-05; subId=4177; labExpId=V7YeoLFnPQLw3zGfK3PthRQUsPlna6Nj; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=0.2Da,msMsMassTolerance=0.5Da; tableName=wgEncodeUncBsuProtGm12878NucleusSig; type=peptideMapping; md5sum=9856f1cec710e90ac373fa163ffc4b2a; size=1.3M
wgEncodeUncBsuProtK562CytosolRaw.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=RawSignal; cell=K562; localization=cytosol; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH001737; dateSubmitted=2011-06-06; dateUnrestricted=2012-03-06; subId=4172; labExpId=Q8FP+m7/Ep+JBw6Sf0Y1ffd0L+rycBiQ; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=.1Da,msMsMassTolerance=0.5Da; type=peptideMapping; md5sum=d8a53eed15fb882526361549e8935a43; size=293K
wgEncodeUncBsuProtK562CytosolSig.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=Signal; cell=K562; localization=cytosol; protocol=In-gel; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH001737; dateSubmitted=2011-06-03; dateUnrestricted=2012-03-03; subId=4171; labExpId=Q8FP+m7/Ep+JBw6Sf0Y1ffd0L+rycBiQ; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=.1Da,msMsMassTolerance=0.5Da; tableName=wgEncodeUncBsuProtK562CytosolSig; type=peptideMapping; md5sum=3fa499e2c977964cce1f7339bedf3eb4; size=181K
wgEncodeUncBsuProtK562MembranefractionFaspRaw.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=RawSignal; cell=K562; localization=membraneFraction; protocol=FASP; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002984; dateSubmitted=2011-09-28; dateResubmitted=2012-02-08; dateUnrestricted=2012-06-28; subId=4183; labExpId=lacjS8Oj4whB/ZcKUe0KyCL3i+W7EmFk; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=.1Da,msMsMassTolerance=0.5Da; type=peptideMapping; md5sum=eed442cd52fa90de478feec009918d10; size=1.2M
wgEncodeUncBsuProtK562MembranefractionFaspSig.peptideMapping.gz	project=wgEncode; grant=Giddings; lab=UNC/BSU; composite=wgEncodeUncBsuProt; dataType=Proteogenomics; view=Signal; cell=K562; localization=membraneFraction; protocol=FASP; dataVersion=ENCODE Mar 2012 Freeze; dccAccession=wgEncodeEH002984; dateSubmitted=2011-06-03; dateResubmitted=2012-02-08; dateUnrestricted=2012-03-03; subId=4175; labExpId=lacjS8Oj4whB/ZcKUe0KyCL3i+W7EmFk; labVersion=enzyme=trypsin,miscleavages=2,precursorMassTolerance=.1Da,msMsMassTolerance=0.5Da; tableName=wgEncodeUncBsuProtK562MembranefractionFaspSig; type=peptideMapping; md5sum=2ebc3030629be12144079ebcd6eabe70; size=801K
